"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_juive_de_Tivoli","http://www.w3.org/2000/01/rdf-schema#label","Communauté juive de Tivoli"
"http://fr.dbpedia.org/resource/Communauté_juive_de_Tivoli","http://www.w3.org/2000/01/rdf-schema#label","History of the Jews in Tivoli"
"http://fr.dbpedia.org/resource/Communauté_juive_de_Tivoli","http://www.w3.org/2000/01/rdf-schema#label","Comunità ebraica di Tivoli"
"http://fr.dbpedia.org/resource/Communauté_juive_de_Tivoli","http://www.w3.org/2000/01/rdf-schema#comment","Les premières attestations de la présence d'une communauté juive à Tivoli, dans la province de Rome, en Italie, remontent à 1305. Leur activité principale est alors la médecine. Parmi les personnalités les plus connues de cette communauté peuvent être citées le médecin et le physicien . Les nombreux manuscrits du XVe siècle présents dans les bibliothèques y, attestent du niveau culturel alors atteint par la communauté. Tivoli est le siège d'une réunion de représentants des communautés juives italiennes pour discuter des lois anti-juives adoptées par le Concile de Bâle (1431-1449)."
"http://fr.dbpedia.org/resource/Communauté_juive_de_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comunità_ebraica_di_Tivoli"
"http://fr.dbpedia.org/resource/Communauté_juive_de_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15407651"
"http://fr.dbpedia.org/resource/Communauté_juive_de_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zwkf15"
"http://fr.dbpedia.org/resource/Communauté_juive_de_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_the_Jews_in_Tivoli"
"http://fr.dbpedia.org/resource/Communauté_juive_de_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יהודי_טיבולי"
"http://fr.dbpedia.org/resource/Communauté_juive_de_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Judovska_skupnost_v_Tivoliju"
"http://fr.dbpedia.org/resource/Communauté_juive_de_Tivoli","http://dbpedia.org/ontology/wikiPageID",7643532
"http://fr.dbpedia.org/resource/Communauté_juive_de_Tivoli","http://dbpedia.org/ontology/wikiPageRevisionID",181577120
"http://fr.dbpedia.org/resource/Communauté_juive_de_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/315"
