"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arena_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Arena de Belgrade"
"http://fr.dbpedia.org/resource/Arena_de_Belgrade","http://dbpedia.org/ontology/wikiPageID",1887709
"http://fr.dbpedia.org/resource/Arena_de_Belgrade","http://dbpedia.org/ontology/wikiPageRevisionID",146186254
"http://fr.dbpedia.org/resource/Arena_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Belgrade"
"http://fr.dbpedia.org/resource/Arena_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Štark_Arena"
"http://fr.dbpedia.org/resource/Arena_de_Belgrade","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Štark_Arena"
"http://fr.dbpedia.org/resource/Arena_de_Belgrade","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Arena_de_Belgrade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Belgrade"
"http://fr.dbpedia.org/resource/Arena_de_Belgrade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arena_de_Belgrade?oldid=146186254&ns=0"
"http://fr.dbpedia.org/resource/Arena_de_Belgrade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arena_de_Belgrade"
