"subject","predicate","object"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/2000/01/rdf-schema#label","邻二氯苯"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/2000/01/rdf-schema#label","1,2-Diclorobenzeno"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/2000/01/rdf-schema#label","1,2-ジクロロベンゼン"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/2000/01/rdf-schema#label","1,2-Dichlorobenzene"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/2000/01/rdf-schema#label","1,2-Dichlorbenzol"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/2000/01/rdf-schema#label","1,2-Dichlorobenzène"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/2000/01/rdf-schema#label","1,2-dichloorbenzeen"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/2000/01/rdf-schema#comment","Le 1,2-dichlorobenzène ou orthodichlorobenzène (ODCB), est un composé organique aromatique de formule brute C6H4Cl2. Constitué d'un cycle benzénique substitué par deux atomes de chlore adjacents, c'est l'un des trois isomères dichlorobenzène. Il se présente sous la forme d'un liquide incolore, peu soluble dans l'eau mais miscible avec la plupart des solvants organiques."
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC=C(C(=C1)Cl)Cl"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C6H4Cl2/c7-5-3-1-2-4-6(5)8/h1-4H"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/YAN"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.002.206"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cdc.gov/niosh/npg/npgd0189.html"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=6PJ93I88XL"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1,2-Dichlorobenzene"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22RFFLAFLAYFXFSW-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+521"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=60644&Submit=Submit"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB13963"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID6020430"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=95-50-1"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=11820"
"http://fr.dbpedia.org/resource/1,2-Dichlorobenzène","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C004726"
