"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enteromorpha","http://www.w3.org/2000/01/rdf-schema#label","Enteromorpha"
"http://fr.dbpedia.org/resource/Enteromorpha","http://dbpedia.org/ontology/wikiPageID",1107077
"http://fr.dbpedia.org/resource/Enteromorpha","http://dbpedia.org/ontology/wikiPageRevisionID",156147600
"http://fr.dbpedia.org/resource/Enteromorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'algues_vertes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Enteromorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ulvaceae"
"http://fr.dbpedia.org/resource/Enteromorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entéromorphe"
"http://fr.dbpedia.org/resource/Enteromorpha","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Entéromorphe"
"http://fr.dbpedia.org/resource/Enteromorpha","http://dbpedia.org/ontology/wikiPageLength",145
"http://fr.dbpedia.org/resource/Enteromorpha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ulvaceae"
"http://fr.dbpedia.org/resource/Enteromorpha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'algues_vertes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Enteromorpha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Enteromorpha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Enteromorpha?oldid=156147600&ns=0"
"http://fr.dbpedia.org/resource/Enteromorpha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Enteromorpha"
