"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ft.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26025166"
"http://fr.dbpedia.org/resource/Modèle:Ft.","http://dbpedia.org/ontology/wikiPageID",5380429
"http://fr.dbpedia.org/resource/Modèle:Ft.","http://dbpedia.org/ontology/wikiPageRevisionID",63671549
"http://fr.dbpedia.org/resource/Modèle:Ft.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Modèle:Ft.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Ft.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Ft.?oldid=63671549&ns=10"
