"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#label","リブレット (音楽)"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Libreto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Livret (musique)"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Лібрето"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Libretto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Либретто"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#label","ليبريتو"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Libreto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Llibret"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Libretto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Libretto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#comment","Un livret (de l'italien libretto, « petit livre ») ou libretto est, en musique, un texte littéraire, presque toujours en vers, complétant une œuvre musicale telle qu'un opéra, une opérette, un oratorio ou une comédie musicale. Publié sous forme d'opuscule séparé de la composition musicale, il contient les dialogues chantés et les éventuels passages parlés, ainsi que de rapides indications de mise en scène. En danse, le livret est la brochure qui donne l'explication et l'argument d'une pantomime ou d'un ballet."
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2649740"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/libretto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/librettos"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000306621"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0120147.xml"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/livret-musique"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/fd132729"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0233764.xml"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Librettos"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Libretto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/libretto-d-opera"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Либретто"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Libretto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Libreto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לברית"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիբրետո"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Libretas"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Libreto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Libret"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Libretto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Libreto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Libreto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fabulae_libellus"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Librettó"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85076744"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლიბრეტო"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лібрэта"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300026424"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/2562"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Libretto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cngm"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Libretto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Либрето"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リブレット_(音楽)"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Libreto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Söngbók"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Libretto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libreto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歌劇劇本"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Libreto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Libretto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Либретто"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/歌剧剧本"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Либретто"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Либретто"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Libretto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λιμπρέτο"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Libretto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Libreto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Libreto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Libreto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Libretto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Либрето"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Libreto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лібрето"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llibret"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Libretto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Libreto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Libretto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4035588-3"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Libreto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Libretto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리브레토"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Libretto"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Librets"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131084"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Либрето"
"http://fr.dbpedia.org/resource/Livret_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Libretto"
