"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_du_8-Février-1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_du_8-Février-1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_du_8-Février-1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Place_du_8-Février-1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Place_du_8-Février-1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Place_du_8-Février-1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_du_8-Février-1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_du_8-Février-1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_du_8-Février-1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_du_8-Février-1962","http://www.w3.org/2000/01/rdf-schema#label","Place du 8 Février 1962"
"http://fr.dbpedia.org/resource/Place_du_8-Février-1962","http://www.w3.org/2000/01/rdf-schema#label","1962年2月8日广场"
"http://fr.dbpedia.org/resource/Place_du_8-Février-1962","http://www.w3.org/2000/01/rdf-schema#label","Place du 8-Février-1962"
