"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/2000/01/rdf-schema#label","Hypsilurus binotatus"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/2000/01/rdf-schema#label","Hypsilurus binotatus"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/2000/01/rdf-schema#comment","Hypsilurus binotatus est une espèce de sauriens de la famille des Agamidae."
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2465477"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/170401/0"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hypsilurus_binotatus"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hypsilurus_binotatus"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/31620"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1055575"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hypsilurus_binotatus"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hypsilurus_binotatus"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hypsilurus_binotatus"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232300lg"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hypsilurus_binotatus"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hypsilurus_binotatus"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hypsilurus_binotatus"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q654651"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hypsilurus_binotatus"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hypsilurus_binotatus"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://dbpedia.org/ontology/wikiPageID",6265735
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://dbpedia.org/ontology/wikiPageRevisionID",177863434
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reptile_d'Indonésie"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agamidae"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Bernard_Meyer"
"http://fr.dbpedia.org/resource/Hypsilurus_binotatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moluques"
