"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/2000/01/rdf-schema#label","Scharmer"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/2000/01/rdf-schema#comment","Scharmer est un village situé dans la commune néerlandaise de Midden-Groningue, dans la province de Groningue. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scharmer"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2747677/"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zkch0"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/1355"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Scharmer"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scharmer"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1475472"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2021499"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scharmer_(dorp)"
"http://fr.dbpedia.org/resource/Scharmer","http://dbpedia.org/ontology/wikiPageID",3855661
"http://fr.dbpedia.org/resource/Scharmer","http://dbpedia.org/ontology/wikiPageRevisionID",165886436
"http://fr.dbpedia.org/resource/Scharmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Scharmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Groningue"
"http://fr.dbpedia.org/resource/Scharmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningue_(province)"
"http://fr.dbpedia.org/resource/Scharmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Scharmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Midden-Groningue"
"http://fr.dbpedia.org/resource/Scharmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Scharmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Scharmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midden-Groningue"
"http://fr.dbpedia.org/resource/Scharmer","http://dbpedia.org/ontology/wikiPageLength",1743
"http://fr.dbpedia.org/resource/Scharmer","http://www.georss.org/georss/point","53.276389 6.841111"
"http://fr.dbpedia.org/resource/Scharmer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Groningue"
"http://fr.dbpedia.org/resource/Scharmer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Midden-Groningue"
"http://fr.dbpedia.org/resource/Scharmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Scharmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scharmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navigation_Midden-Groningue"
"http://fr.dbpedia.org/resource/Scharmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scharmer?oldid=165886436&ns=0"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.2764
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.84111
"http://fr.dbpedia.org/resource/Scharmer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Scharmer","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Scharmer","http://fr.dbpedia.org/property/carte","Pays-Bas/Groningue"
"http://fr.dbpedia.org/resource/Scharmer","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Scharmer","http://fr.dbpedia.org/property/cp",9616
"http://fr.dbpedia.org/resource/Scharmer","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Midden-Groningue"
"http://fr.dbpedia.org/resource/Scharmer","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Groningue_(province)"
"http://fr.dbpedia.org/resource/Scharmer","http://fr.dbpedia.org/property/latitude",53.2764
"http://fr.dbpedia.org/resource/Scharmer","http://fr.dbpedia.org/property/longitude",6.84111
"http://fr.dbpedia.org/resource/Scharmer","http://fr.dbpedia.org/property/nom","Scharmer"
"http://fr.dbpedia.org/resource/Scharmer","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Scharmer","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Scharmer","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Scharmer","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Scharmer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Scharmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scharmer"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8411111831665 53.276390075684)"
"http://fr.dbpedia.org/resource/Scharmer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8411111831665 53.276390075684)"
"http://fr.dbpedia.org/resource/Scharmer","http://dbpedia.org/ontology/abstract","Scharmer est un village situé dans la commune néerlandaise de Midden-Groningue, dans la province de Groningue. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Scharmer","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Midden-Groningue"
"http://fr.dbpedia.org/resource/Scharmer","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
