"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_de_sous-marins_de_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Base_de_sous-marins_de_Hainan","http://www.w3.org/2000/01/rdf-schema#label","Căn cứ hải quân Du Lâm"
"http://fr.dbpedia.org/resource/Base_de_sous-marins_de_Hainan","http://www.w3.org/2000/01/rdf-schema#label","Yulin Naval Base"
"http://fr.dbpedia.org/resource/Base_de_sous-marins_de_Hainan","http://www.w3.org/2000/01/rdf-schema#label","Base de sous-marins de Hainan"
"http://fr.dbpedia.org/resource/Base_de_sous-marins_de_Hainan","http://www.w3.org/2000/01/rdf-schema#label","Marinestützpunkt Sanya"
"http://fr.dbpedia.org/resource/Base_de_sous-marins_de_Hainan","http://www.w3.org/2000/01/rdf-schema#comment","La base de sous-marins de Hainan, ou base de sous-marins de Longpo à Yulin dans l'île de Hainan, est une base de sous-marins de la Flotte du Sud de la marine chinoise située sur la côte sud de l'Île de Hainan, près de la ville de Sanya. Elle est, entre autres, constituée de deux quais de 900 m et trois autres plus petits, de gigantesques tunnels et de cavernes dotée des infrastructures nécessaires pour dissimuler une flotte de sous-marins nucléaires des regards indiscrets de satellites espions adverses et muni d'un système de démagnétisation."
"http://fr.dbpedia.org/resource/Base_de_sous-marins_de_Hainan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yulin_Naval_Base"
"http://fr.dbpedia.org/resource/Base_de_sous-marins_de_Hainan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中国人民解放军海军榆林基地"
"http://fr.dbpedia.org/resource/Base_de_sous-marins_de_Hainan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Căn_cứ_hải_quân_Du_Lâm"
"http://fr.dbpedia.org/resource/Base_de_sous-marins_de_Hainan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043qm_z"
"http://fr.dbpedia.org/resource/Base_de_sous-marins_de_Hainan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marinestützpunkt_Sanya"
"http://fr.dbpedia.org/resource/Base_de_sous-marins_de_Hainan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q841891"
"http://fr.dbpedia.org/resource/Base_de_sous-marins_de_Hainan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yulin_Naval_Base"
"http://fr.dbpedia.org/resource/Base_de_sous-marins_de_Hainan","http://dbpedia.org/ontology/wikiPageID",3823354
"http://fr.dbpedia.org/resource/Base_de_sous-marins_de_Hainan","http://dbpedia.org/ontology/wikiPageRevisionID",182152779
"http://fr.dbpedia.org/resource/Base_de_sous-marins_de_Hainan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanya"
"http://fr.dbpedia.org/resource/Base_de_sous-marins_de_Hainan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JL-2"
"http://fr.dbpedia.org/resource/Base_de_sous-marins_de_Hainan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OTAN"
"http://fr.dbpedia.org/resource/Base_de_sous-marins_de_Hainan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_de_la_mer_de_Chine_méridionale"
"http://fr.dbpedia.org/resource/Base_de_sous-marins_de_Hainan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_chinoise"
