"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://www.w3.org/2000/01/rdf-schema#label","Amphithéâtre morainique d'Ivrée"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://www.w3.org/2000/01/rdf-schema#comment","L'amphithéâtre morainique d’Ivrée (AMI) est un relief de moraine d’origine glaciaire situé dans le Canavais, intéressant administrativement la province de Turin et plus marginalement, celles de Biella et de Verceil, région du Piémont en Italie."
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Anfiteatro_morenico_di_Ivrea"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anfiteatro_morenico_di_Ivrea"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844422"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Моренов_амфитеатър_на_Ивреа"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anfiteatro_morenico_di_Ivrea"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rsbht"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageID",5390338
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageRevisionID",167586727
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Glacial_Tarn_Formation_EN.svg"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_du_Pô"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Biella"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orographie"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orco_(torrent)"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alps-Relief_02de+Periadriatic.jpg"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AlpsA20022741240250m.png"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoste"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldissero_Canavese"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VIII"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naviglio_d'Ivrée"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse_alpine"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Grand-Saint-Bernard"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Sirio"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maglione"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centuriation_romaine"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excavation_glaciaire"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrate"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivrée"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vialfrè"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirogue"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipe"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Petit-Saint-Bernard"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ivrea_Primo_Stabilimento_Olivetti.JPG"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_naturel"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Superiore"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ivrea_veduta_dora.jpg"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pliocène"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Garde"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torre_Canavese"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oropa"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulite"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candia_Canavese"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Riflesso_montagne_sul_Lago_di_Candia.jpg"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canavais"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saule"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_glaciaire"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_naturel"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_sylvestre"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimone"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_bielleses"
"http://fr.dbpedia.org/resource/Amphithéâtre_morainique_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
