"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Lambeth","http://www.w3.org/2000/01/rdf-schema#label","Verdrag van Lambeth (1217)"
"http://fr.dbpedia.org/resource/Traité_de_Lambeth","http://www.w3.org/2000/01/rdf-schema#label","Traité de Lambeth"
"http://fr.dbpedia.org/resource/Traité_de_Lambeth","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Lambeth"
"http://fr.dbpedia.org/resource/Traité_de_Lambeth","http://www.w3.org/2000/01/rdf-schema#comment","Le traité de Lambeth ou traité de Kingston upon Thames est signé le 11 septembre 1217 et conclut la paix après la première guerre des barons en Angleterre, commencée en 1215. Louis le Lion, fils du roi de France Philippe Auguste, renonce au trône d’Angleterre après une tentative de conquête du pays. La couronne échoit à Henri III alors âgé de 9 ans, moyennant certaines compensations, dont l'amnistie et la levée de l'excommunication des barons rebelles ainsi que le paiement d'une importante somme, soit 10 000 marcs, à l'égard de Louis VIII."
"http://fr.dbpedia.org/resource/Traité_de_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perjanjian_Lambeth"
"http://fr.dbpedia.org/resource/Traité_de_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_5td"
"http://fr.dbpedia.org/resource/Traité_de_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verdrag_van_Lambeth_(1217)"
"http://fr.dbpedia.org/resource/Traité_de_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Lambeth"
"http://fr.dbpedia.org/resource/Traité_de_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Lambeth"
"http://fr.dbpedia.org/resource/Traité_de_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_Lambeth"
"http://fr.dbpedia.org/resource/Traité_de_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1172884"
"http://fr.dbpedia.org/resource/Traité_de_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frieden_von_Lambeth"
