"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flexibilité","http://www.w3.org/2000/01/rdf-schema#label","Flessibilità"
"http://fr.dbpedia.org/resource/Flexibilité","http://www.w3.org/2000/01/rdf-schema#label","Flexibility (disambiguation)"
"http://fr.dbpedia.org/resource/Flexibilité","http://www.w3.org/2000/01/rdf-schema#label","Гибкость"
"http://fr.dbpedia.org/resource/Flexibilité","http://www.w3.org/2000/01/rdf-schema#label","Flexibilité"
"http://fr.dbpedia.org/resource/Flexibilité","http://www.w3.org/2000/01/rdf-schema#label","Malgutasun (argipena)"
"http://fr.dbpedia.org/resource/Flexibilité","http://www.w3.org/2000/01/rdf-schema#label","Flexibilität"
"http://fr.dbpedia.org/resource/Flexibilité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flexibilidad"
"http://fr.dbpedia.org/resource/Flexibilité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fleksebleco"
"http://fr.dbpedia.org/resource/Flexibilité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flexibility_(disambiguation)"
"http://fr.dbpedia.org/resource/Flexibilité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flessibilità"
"http://fr.dbpedia.org/resource/Flexibilité","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Иілгіштік"
"http://fr.dbpedia.org/resource/Flexibilité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402727"
"http://fr.dbpedia.org/resource/Flexibilité","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Malgutasun_(argipena)"
"http://fr.dbpedia.org/resource/Flexibilité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гнучкість"
"http://fr.dbpedia.org/resource/Flexibilité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flexibilität"
"http://fr.dbpedia.org/resource/Flexibilité","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लचीलापन_(बहुविकल्पी)"
"http://fr.dbpedia.org/resource/Flexibilité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гибкость"
"http://fr.dbpedia.org/resource/Flexibilité","http://dbpedia.org/ontology/wikiPageID",1237932
"http://fr.dbpedia.org/resource/Flexibilité","http://dbpedia.org/ontology/wikiPageRevisionID",174581804
"http://fr.dbpedia.org/resource/Flexibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Flexibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souplesse"
"http://fr.dbpedia.org/resource/Flexibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Flexibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Flexibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Flexibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Flexibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation"
"http://fr.dbpedia.org/resource/Flexibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flexibilité_du_travail"
"http://fr.dbpedia.org/resource/Flexibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-traitance_en_France"
"http://fr.dbpedia.org/resource/Flexibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réactivité_industrielle"
"http://fr.dbpedia.org/resource/Flexibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_flexible"
"http://fr.dbpedia.org/resource/Flexibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Flexibilité","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Flexibilité_du_travail"
"http://fr.dbpedia.org/resource/Flexibilité","http://dbpedia.org/ontology/wikiPageLength",1505
"http://fr.dbpedia.org/resource/Flexibilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Flexibilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Flexibilité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flexibilité?oldid=174581804&ns=0"
"http://fr.dbpedia.org/resource/Flexibilité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Flexibilité"
