"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2000/01/rdf-schema#label","Кастильська Корона"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2000/01/rdf-schema#label","Королевство Кастилия и Леон"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2000/01/rdf-schema#label","Corona de Castilla"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2000/01/rdf-schema#label","Coroa de Castela"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2000/01/rdf-schema#label","Couronne de Castille"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2000/01/rdf-schema#comment","La couronne de Castille (en espagnol : Corona de Castilla) rassemblait les territoires qui étaient au Moyen Âge sous l'autorité des rois de Castille. On peut dater sa naissance du règne du roi Ferdinand Ier de Castille, qui le premier rassembla sous son autorité en 1037 les royaumes de Castille et de León, ce dernier rassemblant déjà les royaumes des Asturies et de Galice. Après des partages dynastiques, la couronne de Castille fut reformée en 1230 sous le règne du roi Ferdinand III de Castille. De plus, la couronne s'agrandit grâce à la Reconquista, intégrant de nombreux royaumes pris aux musulmans. Par le mariage des Rois catholiques, elle forme une union dynastique avec la couronne d'Aragon, mais conserve son indépendance nominale. Après deux siècles d'union, elle est dissoute et fondue"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0015936.xml"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crown_of_Castile"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coroana_Castiliei"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kastiliya_va_Leon_qirolligi"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kastilya_Tacı"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כתר_קסטיליה"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевство_Кастилия_и_Леон"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Crùn_na_Castilla"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corona_de_Castilla"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regno_di_Castiglia_e_León"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кралство_Кастилия_и_Леон"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kastilská_koruna"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاج_قشتالة"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კასტილიისა_და_ლეონის_სამეფო"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Reĝlando_Kastilio"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crown_of_Castile"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217196"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каралеўства_Кастылія_і_Леон"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coroa_de_Castela"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kruna_Kastilije"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡斯蒂利亞王權"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kroan_fan_Kastylje"
"http://fr.dbpedia.org/resource/Couronne_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Corona_de_Castella_i_Lleó"
