"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/2000/01/rdf-schema#label","Douce Violence (film)"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Douce violence est un film français réalisé par Max Pécas, sorti en 1962"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/5217"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=14258"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/133042/"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=51327.html?nopub=1"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/23910"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/sweet_ecstasy"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/94173,"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0055926"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/26235"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/33345"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/55814/"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/38370"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=52318"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30396316/"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Douce_violence_(film)"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j29qq"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5300205"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageID",5747520
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",183491101
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dinan"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Rudel"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pringle_Conrad"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Azur"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Lifschutz"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Georges_Garvarentz"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennevilliers"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_de_la_Victorine"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Aucante"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Edouard"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Guy_Mitsouko"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Astruc"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_studios_de_la_Victorine"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Garvarentz"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1962"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Barre"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Bernier"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Sellin"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Suard"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittoria_Prada"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Thévenet"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Max_Pécas"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séverin_Frankiel"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Bardollet"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Garcia"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elke_Sommer"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Inter_Production"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinay"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Arian"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Pécas"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Legac"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_studios_d'Épinay"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Nice"
"http://fr.dbpedia.org/resource/Douce_Violence_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Duculot"
