"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_national_Zabana_d'Oran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_national_Zabana_d'Oran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_national_Zabana_d'Oran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_national_Zabana_d'Oran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_national_Zabana_d'Oran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_national_Zabana_d'Oran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_national_Zabana_d'Oran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_national_Zabana_d'Oran","http://www.w3.org/2000/01/rdf-schema#label","Musée national Zabana d'Oran"
"http://fr.dbpedia.org/resource/Musée_national_Zabana_d'Oran","http://www.w3.org/2000/01/rdf-schema#comment","Le musée national Zabana d'Oran (en arabe : المتحف الوطني أحمد زبانة) est un musée algérien situé à Oran. Ses collections vont de la Préhistoire aux arts visuels contemporains."
"http://fr.dbpedia.org/resource/Musée_national_Zabana_d'Oran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_National_Ahmed_Zabana_(Oran)"
"http://fr.dbpedia.org/resource/Musée_national_Zabana_d'Oran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h527cd"
