"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://www.w3.org/2000/01/rdf-schema#label","Centrale démocratique des travailleurs de Guyane"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://www.w3.org/2000/01/rdf-schema#comment","La Centrale démocratique des travailleurs de Guyane est une organisation syndicale guyanaise associée à la CFDT."
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/cdtg.guyane"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cdtg"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dailymotion.com/CDTG-Guyane"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19544055"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b76t5dnm"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://dbpedia.org/ontology/wikiPageID",8782987
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://dbpedia.org/ontology/wikiPageRevisionID",179230295
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confédération_française_démocratique_du_travail"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_française_démocratique_du_travail"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_travailleurs_guyanais"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Guyane"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1984"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Berger"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Guyane"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CDTGuyane.jpg"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cdtg.png"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120614042719/http:/cdtg-guyane.com/"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://dbpedia.org/ontology/wikiPageLength",2256
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confédération_française_démocratique_du_travail"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Guyane"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1984"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Guyane"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centrale_démocratique_des_travailleurs_de_Guyane?oldid=179230295&ns=0"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cdtg.png"
"http://fr.dbpedia.org/resource/Centrale_démocratique_des_travailleurs_de_Guyane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CDTGuyane.jpg"
