"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2000/01/rdf-schema#label","Anuradha Roy (novelist)"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2000/01/rdf-schema#label","Anuradha Roy"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2000/01/rdf-schema#label","Anuradha Roy"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2000/01/rdf-schema#comment","Anuradha Roy, née en 1967 à Calcutta, est une romancière, journaliste et éditrice indienne."
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Anuradha_Roy"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1073675x"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1874_1294"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=527753"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001693915"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hn8rdh"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/9003537"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انورادها_روى"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अनुराधा_रॉय"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அனுராதா_ராய்_(எழுத்தாளர்)"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anuradha_Roy_(novelist)"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അനുരാധ_റോയ്"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059741112/id"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4777882"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Анурадха_Рой"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008209812"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anuradha_Roy"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Anuradha_Roy"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/131501"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165043250#about"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنورادها_روي"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/অনুৰাধা_ৰায়"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26548825"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://dbpedia.org/ontology/wikiPageID",9322971
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://dbpedia.org/ontology/wikiPageRevisionID",141675993
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale-Occidental"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1967"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Calcutta"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_indien_d'expression_anglaise"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Anuradha_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
