"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://www.w3.org/2000/01/rdf-schema#label","Transcription de Hans Wehr"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://www.w3.org/2000/01/rdf-schema#comment","Le système de transcription de Hans Wehr est utilisé dans son Dictionnaire de l'arabe écrit moderne (Dictionary of Modern Written Arabic - (ISBN 0879500026)). Il a fait l'objet de plusieurs versions successives. Ses principales caractéristiques sont les suivantes : La table ci-dessous fournit la transcription des consonnes."
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نقحرة_هانز_فير"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537429"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08cmy8"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_Wehr_transliteration"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://dbpedia.org/ontology/wikiPageID",592022
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://dbpedia.org/ontology/wikiPageRevisionID",162642785
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romanisation_de_l'alphabet_arabe"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_arabe"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digramme"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brève"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DIN_31635"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macron_(diacritique)"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Wehr"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritique"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_et_translittération"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Translittération"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_souscrit"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://dbpedia.org/ontology/wikiPageLength",2764
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Translittération"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romanisation_de_l'alphabet_arabe"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_arabe"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:APIb"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Romanisation"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Transcription_de_Hans_Wehr?oldid=162642785&ns=0"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Transcription_de_Hans_Wehr"
"http://fr.dbpedia.org/resource/Transcription_de_Hans_Wehr","http://dbpedia.org/ontology/abstract","Le système de transcription de Hans Wehr est utilisé dans son Dictionnaire de l'arabe écrit moderne (Dictionary of Modern Written Arabic - (ISBN 0879500026)). Il a fait l'objet de plusieurs versions successives. Ses principales caractéristiques sont les suivantes : 
* les symboles utilisés sont des caractères latins minuscules (sauf dans les premières éditions où des majuscules étaient employées), ainsi que les deux demi-anneaux ʾ et ʿ. 
* il n'utilise aucun digramme 
* il utilise trois types de diacritiques : le point souscrit, la brève ˘ et le macron ¯ (souscrit pour les consonnes, suscrit pour les voyelles longues). La table ci-dessous fournit la transcription des consonnes."
