"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/2000/01/rdf-schema#label","Wally Westmore"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/2000/01/rdf-schema#label","Wally Westmore"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/2000/01/rdf-schema#label","Wally Westmore"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/2000/01/rdf-schema#label","Wally Westmore"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/2000/01/rdf-schema#comment","Wally Westmore, né le 13 février 1906 et mort le 3 juillet 1973, est un maquilleur de Hollywood."
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Westmore-43"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10111"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0922885"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2773_0389"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Wally-Westmore"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000024905489552"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072_cw"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wally_Westmore"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wally_Westmore"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75334525"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062181778"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/156063"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wally_Westmore"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wally_Westmore"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/والى_ويستمور"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3565571"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86075605"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageID",929700
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageRevisionID",176519871
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Forest_Lawn_Memorial_Park_(Glendale)"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1973"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ford"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre_sur_cour"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Wilder"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_B._DeMille"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Westmore"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_au_cinéma"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlon_Brando"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_au_cinéma"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_en_savait_trop_(film,_1956)"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Main_au_collet"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouben_Mamoulian"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Taverne_de_l'Irlandais"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Z._McLeod"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1906"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tuniques_écarlates"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sueurs_froides"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vengeance_aux_deux_visages_(film)"
"http://fr.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maquilleur_britannique"
