"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://www.w3.org/2000/01/rdf-schema#label","Tumulus von Avennes"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://www.w3.org/2000/01/rdf-schema#label","Tumulus d'Avennes"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://www.w3.org/2000/01/rdf-schema#comment","Le tumulus d'Avennes est une tombe gallo-romaine située sur le territoire de la commune de Braives, dans la province de Liège, en Belgique. Le tumulus est également connu sous le nom de tumulus de Braives."
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=64015-CLT-0003-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=64015-PEX-0001-03&thema=pat_exc"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tumulus_d'Avennes"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tumulus_von_Avennes"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tumulus_d'Avennes"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tumulus_van_Avennes"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/635557876"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2527398"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfhh8"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://dbpedia.org/ontology/wikiPageID",4491065
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://dbpedia.org/ontology/wikiPageRevisionID",188262129
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braives"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Ferraris"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_exceptionnel_de_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tombe_d'Avene_-_Tumulus_d'Avennes_-_Carte_de_Ferraris.jpg"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tumulus_de_Belgique"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Cologne"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaviens"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tumulus_gallo-romain_en_Belgique"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avennes"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_à_Braives"
"http://fr.dbpedia.org/resource/Tumulus_d'Avennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
