"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2000/01/rdf-schema#label","Châtel-de-Neuvre"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2000/01/rdf-schema#label","Châtel-de-Neuvre"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2000/01/rdf-schema#label","Châtel-de-Neuvre"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2000/01/rdf-schema#label","Châtel-de-Neuvre"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2000/01/rdf-schema#label","Châtel-de-Neuvre"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2000/01/rdf-schema#label","Châtel-de-Neuvre"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2000/01/rdf-schema#label","Châtel-de-Neuvre"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2000/01/rdf-schema#comment","Châtel-de-Neuvre est une commune française, située dans le département de l'Allier en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/585014"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210300653"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-03065"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Châtel-de-Neuvre"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Châtel-de-Neuvre"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Châtel-de-Neuvre"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Châtel-de-Neuvre"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Châtel-de-Neuvre"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Châtel-de-Neuvre"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Châtel-de-Neuvre"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Châtel-de-Neuvre"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շատել_դե_Նևր"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙泰勒德讷夫尔"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Châtel-de-Neuvre"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Châtel-de-Neuvre"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Châtel-de-Neuvre"
"http://fr.dbpedia.org/resource/Châtel-de-Neuvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7scy"
