"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maître_de_conférences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maître_de_conférences","http://www.w3.org/2000/01/rdf-schema#label","Maître de conférences"
"http://fr.dbpedia.org/resource/Catégorie:Maître_de_conférences","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25710690"
"http://fr.dbpedia.org/resource/Catégorie:Maître_de_conférences","http://dbpedia.org/ontology/wikiPageID",5668635
"http://fr.dbpedia.org/resource/Catégorie:Maître_de_conférences","http://dbpedia.org/ontology/wikiPageRevisionID",134611204
"http://fr.dbpedia.org/resource/Catégorie:Maître_de_conférences","http://www.w3.org/2004/02/skos/core#prefLabel","Maître de conférences"
"http://fr.dbpedia.org/resource/Catégorie:Maître_de_conférences","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_éducation"
"http://fr.dbpedia.org/resource/Catégorie:Maître_de_conférences","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Catégorie:Maître_de_conférences","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maître_de_conférences?oldid=134611204&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maître_de_conférences","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur_en_France"
