"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Shandong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Shandong","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la province du Shandong"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Shandong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Shandong"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_شاندونغ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Шаньдуны_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Šan-tungu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Шаньдуну"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Shandong_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Шаньдуне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Shandong"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20829243"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Shandong"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Шаньдуне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Xantum"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Shandong","http://dbpedia.org/ontology/wikiPageID",4121114
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Shandong","http://dbpedia.org/ontology/wikiPageRevisionID",140691957
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Shandong","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Shandong"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Shandong","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la province du Shandong"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Shandong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Shandong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Shandong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_province_du_Shandong?oldid=140691957&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Shandong","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Shandong"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Shandong","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Chine_par_province"
