"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Rennes-le-Château"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Rennes-le-Château"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Rennes-le-Château"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Rènnas del Castèl"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Ренн-ле-Шато"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Рен-ле-Шато"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Rennes-le-Château"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Rennes-le-Château"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Rennes-le-Château"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2000/01/rdf-schema#label","雷恩堡"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Rènnas"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2000/01/rdf-schema#comment","Rennes-le-Château est une commune française située dans le département de l'Aude en région Occitanie. Le territoire communal se localisait, autrefois, dans l'ancien comté carolingien du Razès dont l'oppidum dénommé Rhedae semble, selon le site de l'office de tourisme de l'ancienne communauté de communes du Pays de Couiza, avoir été établi à l'emplacement même de l'actuel bourg central de Rennes-le-Château. Ce territoire est situé géographiquement dans le massif des Corbières, plus précisément dans sa partie occidentale, non loin du point culminant de ce massif, le pic de Bugarach."
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rennes-le-Château"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge197573"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtywzqmK1kE8/"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-11309"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211103098"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rennes-le-Château"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rennes-le-Château"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rennes-le-Château"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рен_льо_Шато"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159460167"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4433284-1"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rennes-le-Château"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2983986/"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rennes-le-Château"
"http://fr.dbpedia.org/resource/Rennes-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rennes-le-Château"
