"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brandhoek_New_Military_Cemetery_No.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brandhoek_New_Military_Cemetery_No.3","http://www.w3.org/2000/01/rdf-schema#label","Brandhoek New Military Cemetery No.3"
"http://fr.dbpedia.org/resource/Brandhoek_New_Military_Cemetery_No.3","http://www.w3.org/2000/01/rdf-schema#comment","Brandhoek New Military Cemetery No.3 est un cimetière militaire britannique situé à deux kilomètres à l'ouest du centre du village de Vlamertinge, dans le hameau Brandhoek, qui se trouve le long de la route d'Ypres à Poperinge (N38), en Belgique. Le cimetière qui rassemble les corps de soldats britannique tombé durant la Première Guerre mondiale, a été conçu par Reginald Blomfield et est entretenu par la Commonwealth War Graves Commission. Elle a un plan d'étage rectangulaire d'une superficie d'environ 2 920 m². Dans le coin nord, il y a le bâtiment d'entrée du côté de la rue. La pierre du Souvenir est sur le côté nord-est du site et la Croix du Sacrifice sur le côté sud-ouest."
"http://fr.dbpedia.org/resource/Brandhoek_New_Military_Cemetery_No.3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brandhoek_New_Military_Cemetery_No.3"
"http://fr.dbpedia.org/resource/Brandhoek_New_Military_Cemetery_No.3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cwgc.org/search/cemetery_details.aspx?cemetery=14600"
"http://fr.dbpedia.org/resource/Brandhoek_New_Military_Cemetery_No.3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/erfgoedobjecten/201138"
"http://fr.dbpedia.org/resource/Brandhoek_New_Military_Cemetery_No.3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2158100"
"http://fr.dbpedia.org/resource/Brandhoek_New_Military_Cemetery_No.3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4956686"
"http://fr.dbpedia.org/resource/Brandhoek_New_Military_Cemetery_No.3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brandhoek_New_Military_Cemetery_No.3"
"http://fr.dbpedia.org/resource/Brandhoek_New_Military_Cemetery_No.3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brandhoek_New_Military_Number_3_Commonwealth_War_Graves_Commission_Cemetery"
"http://fr.dbpedia.org/resource/Brandhoek_New_Military_Cemetery_No.3","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brandhoek_New_Military_Cemetery_No.3"
"http://fr.dbpedia.org/resource/Brandhoek_New_Military_Cemetery_No.3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043pm_b"
"http://fr.dbpedia.org/resource/Brandhoek_New_Military_Cemetery_No.3","http://dbpedia.org/ontology/wikiPageID",11571331
"http://fr.dbpedia.org/resource/Brandhoek_New_Military_Cemetery_No.3","http://dbpedia.org/ontology/wikiPageRevisionID",156775312
"http://fr.dbpedia.org/resource/Brandhoek_New_Military_Cemetery_No.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Première_Guerre_mondiale_en_Belgique"
"http://fr.dbpedia.org/resource/Brandhoek_New_Military_Cemetery_No.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlamertinge"
"http://fr.dbpedia.org/resource/Brandhoek_New_Military_Cemetery_No.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Blomfield"
"http://fr.dbpedia.org/resource/Brandhoek_New_Military_Cemetery_No.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Brandhoek_New_Military_Cemetery_No.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brandhoek_New_No_3_2450585858.jpg"
"http://fr.dbpedia.org/resource/Brandhoek_New_Military_Cemetery_No.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Ypres"
