"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jingū-ji","http://www.w3.org/2000/01/rdf-schema#label","Jingū-ji"
"http://fr.dbpedia.org/resource/Jingū-ji","http://www.w3.org/2000/01/rdf-schema#label","Jingū-ji"
"http://fr.dbpedia.org/resource/Jingū-ji","http://www.w3.org/2000/01/rdf-schema#label","Дзингудзи"
"http://fr.dbpedia.org/resource/Jingū-ji","http://www.w3.org/2000/01/rdf-schema#label","神宮寺"
"http://fr.dbpedia.org/resource/Jingū-ji","http://www.w3.org/2000/01/rdf-schema#comment","Jusqu'à l'ère Meiji (1868-1912), les jingū-ji (神宮寺, « temples-sanctuaires ») sont des lieux de culte composés d'un temple bouddhiste et d'un sanctuaire shinto dédié à un kami local. Ces complexes apparaissent lorsqu'un temple est bâti près d'un sanctuaire pour aider son kami avec ses problèmes karmiques. À l'époque, les kamis sont supposés être soumis au karma et en conséquence ont besoin du salut que seul le bouddhisme peut leur apporter. Apparus durant l'époque de Nara (710-794), les jingū-ji ont existé pendant plus d'un millénaire, à quelques exceptions près, jusqu'à leur destruction en conformité avec la loi de séparation des kamis et des bouddhas de 1868. Seiganto-ji est un temple Tendai, partie du complexe de sanctuaire shinto Kumano sanzan et à ce titre peut être considéré comme l'u"
"http://fr.dbpedia.org/resource/Jingū-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jingūji"
"http://fr.dbpedia.org/resource/Jingū-ji","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/神宮寺"
"http://fr.dbpedia.org/resource/Jingū-ji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神宮寺"
"http://fr.dbpedia.org/resource/Jingū-ji","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jingū-ji"
"http://fr.dbpedia.org/resource/Jingū-ji","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jingū-ji"
"http://fr.dbpedia.org/resource/Jingū-ji","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дзингудзи"
