"subject","predicate","object"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://www.w3.org/2000/01/rdf-schema#label","Point Chaud Sprimont (club)"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://www.w3.org/2000/01/rdf-schema#comment","Point Chaud Sprimont est un club belge de basket-ball basé dans la localité de Sprimont."
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6pmpwrx"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25377273"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageID",8566448
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageRevisionID",174684013
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Belgique"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_basket-ball"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_basket-ball"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sprimont"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_basket-ball"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hall_omnisports_de_Sprimont"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_basket-ball"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_basket-ball"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_basket-ball"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_basket-ball"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_basket-ball"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_basket-ball"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_basket-ball"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprimont"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_féminin_de_division_2"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_basket-ball"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_basket-ball"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://dbpedia.org/ontology/wikiPageLength",4023
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sprimont"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Belgique"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Point_Chaud_Sprimont_(club)?oldid=174684013&ns=0"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_du_BC_Sprimont.png"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://fr.dbpedia.org/property/nom","PC Sprimont"
"http://fr.dbpedia.org/resource/Point_Chaud_Sprimont_(club)","http://fr.dbpedia.org/property/capacité","?"
