"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://www.w3.org/2000/01/rdf-schema#label","Quai Charles-Pasqua"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://www.w3.org/2000/01/rdf-schema#comment","Le quai Charles-Pasqua est un quai bordant la Seine, de la commune de Levallois-Perret, dans le département des Hauts-de-Seine. Il rend hommage à Charles Pasqua (1927-2015), homme politique français."
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quai_Charles-Pasqua_(Levallois-Perret)"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86662498"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quai_Charles-Pasqua_(Levallois-Perret)"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_25zwjp"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageID",12663121
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageRevisionID",188138492
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_à_Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_Clichy"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pasqua"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levallois-Perret"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Villiers"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_Jacques-Chirac"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_la_Jatte"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quai_de_la_Seine"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Victor-Hugo_(Neuilly-sur-Seine)"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Levallois-Perret"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_d'Asnières_(Clichy)"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Levallois-Perret"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octroi"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Bourdon_(Neuilly-sur-Seine)"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Anatole-France_(Levallois-Perret)"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'Asnières"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Michelet"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charles_Pasqua"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Levallois"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://dbpedia.org/ontology/wikiPageLength",4446
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://www.georss.org/georss/point","48.90134 2.28497"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quai_de_la_Seine"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charles_Pasqua"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Levallois-Perret"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Quai_Charles-Pasqua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
