"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://www.w3.org/2000/01/rdf-schema#label","Campionati oceaniani di atletica leggera 2019"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://www.w3.org/2000/01/rdf-schema#label","2019 Oceania Athletics Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Océanie d'athlétisme 2019"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://www.w3.org/2000/01/rdf-schema#comment","Les 17es Championnats d'Océanie d'athlétisme se déroulent en 2019 à Townsville en Australie. Ces championnats ont été organisés par l'Oceania Athletics Association (OAA) et ont rassemblé des athlètes de 19 nations différentes et de deux sélections régionales, autour de 45 épreuves, senior, ainsi que des épreuves juniors et cadets. Les épreuves se déroulent du 25 au 28 juin 2019. Ces championnats retrouvent un niveau plus élevé par rapport aux précédentes éditions, du fait du haut classement de cette compétition dans les classements mondiaux, qualificatifs pour les Championnats du monde 2019."
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_da_Oceania_de_Atletismo_de_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hyz_8hx3"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oseaniamesterskapet_i_friidrett_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_oceaniani_di_atletica_leggera_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Океанії_з_легкої_атлетики_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_Oceania_Athletics_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64827363"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageID",12628030
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageRevisionID",178894236
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Mitrevski"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liam_O'Brien_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celeste_Mucci"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Australie"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshall_Hall"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Océanie_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoka_John"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgia_Winkcup"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Campbell"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banuve_Tabakaucoro"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oli_Chignell"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Rayner"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Tanner"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Dewhurst"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Birkinhead"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherine_Camp"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nash_Lowis"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Nobilo"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Willems"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Andrews"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Mathas"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Penny"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Cranston"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Ledger"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaminiel_Matlaun"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Parkinson"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Beck"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellie_Pashley"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imogen_Dellow"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchell_Cooper"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taryn_Gollshewsky"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison-Lee_Wesche"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josephine_Reeves"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Mercieca"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reece_Holder"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres"
