"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/Liens_1.1","http://dbpedia.org/ontology/wikiPageID",12669410
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/Liens_1.1","http://dbpedia.org/ontology/wikiPageRevisionID",188941348
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/Liens_1.1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/Liens_1.1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/Liens_1.1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/Liens_1.1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/Liens_1.1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/Liens_1.1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/Liens_1.1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/Liens_1.1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Table_des_caractères_Unicode/Liens_1.1?oldid=188941348&ns=10"
