"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/2000/01/rdf-schema#label","Marcelinho Machado"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Machado"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/2000/01/rdf-schema#label","مارسيلينيو ماكادو"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Magalhães Machado"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/2000/01/rdf-schema#label","Marcelinho Machado"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/2000/01/rdf-schema#label","مارسيلينيو ماكادو"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Machado"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Machado, de son nom complet Marcelo Magalhães Machado Pereyra, également connu sous le nom de Marcelinho Machado, né le 12 avril 1975 à Rio de Janeiro, au Brésil, est un joueur brésilien de basket-ball. Il évolue aux postes d'arrière et d'ailier."
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/3275"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/marcelo-machado-1.html"
"http://fr.dbpedia.org/resource/Marcelo_Machado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.euroleague.net/competition/players/showplayer?pcode=LFZ"
