"subject","predicate","object"
"http://fr.dbpedia.org/resource/11e_division_d'infanterie_bavaroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/11e_division_d'infanterie_bavaroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/11e_division_d'infanterie_bavaroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/11e_division_d'infanterie_bavaroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/11e_division_d'infanterie_bavaroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/11e_division_d'infanterie_bavaroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/11e_division_d'infanterie_bavaroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/11e_division_d'infanterie_bavaroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/11e_division_d'infanterie_bavaroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/11e_division_d'infanterie_bavaroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/11e_division_d'infanterie_bavaroise","http://www.w3.org/2000/01/rdf-schema#label","11. Königlich Bayerische Infanterie-Division"
"http://fr.dbpedia.org/resource/11e_division_d'infanterie_bavaroise","http://www.w3.org/2000/01/rdf-schema#label","11e division d'infanterie bavaroise"
"http://fr.dbpedia.org/resource/11e_division_d'infanterie_bavaroise","http://www.w3.org/2000/01/rdf-schema#comment","La 11e division d'infanterie bavaroise est une unité de l'armée bavaroise rattachée à l'armée allemande, créée en 1915, qui combat pendant la Première Guerre mondiale. Elle participe à l'offensive de Gorlice-Tarnów, au siège de Przemyśl, puis à la campagne de Serbie. En 1916, elle prend part à la bataille de Verdun avant d'être transférée sur le front de l'est où elle est engagée face à l'offensive Broussilov puis sur le front roumain."
"http://fr.dbpedia.org/resource/11e_division_d'infanterie_bavaroise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q169806"
"http://fr.dbpedia.org/resource/11e_division_d'infanterie_bavaroise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Divizia_11_Bavareză_germană_(1916-1918)"
