"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/2000/01/rdf-schema#label","The Del Vikings"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/2000/01/rdf-schema#label","The Del-Vikings"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/2000/01/rdf-schema#label","The Del-Vikings"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/2000/01/rdf-schema#label","The Del-Vikings"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/2000/01/rdf-schema#comment","The Del-Vikings, également connu sous le nom de The Dell-Vikings, sont un groupe américain de doo-wop originaire de Pittsburgh qui a connu le succès dans les années 1950. Depuis la création du groupe en 1955, différents membres en ont fait partie au fil des décennies suivantes. L'un des plus connus est Gus Backus. Il a notamment compté un autre membre Chuck Jackson, de 1957 à 1959, qui aura par la suite entamé une brillante carrière solo et sera l'un des pionniers du rhythm and blues."
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/The+Del-Vikings"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0730_1832"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/372976"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/261036"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/311745"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000974145"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Del-Vikings"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ng453"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Del-Vikings"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157243927"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1392684"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/6525987-7"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Del-Vikings"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/153285"
"http://fr.dbpedia.org/resource/The_Del-Vikings","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Del_Vikings"
