"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/2000/01/rdf-schema#label","Avcılar, Istanbul"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/2000/01/rdf-schema#label","Avcılar"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/2000/01/rdf-schema#label","Авджылар"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/2000/01/rdf-schema#label","Avcılar"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Avcılar"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/2000/01/rdf-schema#comment","Avcılar est un district d'Istanbul en Turquie sur la partie européenne de la ville, à l'ouest du district de Küçükçekmece à l'entrée de la mer de Marmara."
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Avcılar"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avcılar"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Avcılar"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Avcılar"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավջըլար"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авджылар"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Авджылар"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Avcılar"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Avcılar"
"http://fr.dbpedia.org/resource/Avcılar","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Авҗылар"
