"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2000/01/rdf-schema#label","贝尔尼库尔"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2000/01/rdf-schema#label","Bergnicourt"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2000/01/rdf-schema#label","بيرنييكور"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2000/01/rdf-schema#label","Bergnicourt"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2000/01/rdf-schema#label","Bergnicourt"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2000/01/rdf-schema#label","Bergnicourt"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2000/01/rdf-schema#label","Bergnicourt"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2000/01/rdf-schema#label","Bergnicourt"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2000/01/rdf-schema#label","Bergnicourt"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2000/01/rdf-schema#label","Bergnicourt"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2000/01/rdf-schema#label","Bergnicourt"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2000/01/rdf-schema#label","Берньїкур"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2000/01/rdf-schema#comment","Bergnicourt est une commune française, située dans le département des Ardennes en région Grand Est."
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bergnicourt"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210800546"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-08060"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bergnicourt"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرنييكور"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bergnicourt"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Берникур"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bergnicourt"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402641"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bergnicourt"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bergnicourt"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bergnicourt"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bergnicourt"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bergnicourt"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bergnicourt"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bergnicourt"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բերնիկուր"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bergnicourt"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bergnicourt"
"http://fr.dbpedia.org/resource/Bergnicourt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bergnicourt"
