"subject","predicate","object"
"http://fr.dbpedia.org/resource/Takemoto-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Takemoto-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Takemoto-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Takemoto-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Takemoto-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Takemoto-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Takemoto-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Takemoto-za","http://www.w3.org/2000/01/rdf-schema#label","竹本座"
"http://fr.dbpedia.org/resource/Takemoto-za","http://www.w3.org/2000/01/rdf-schema#label","Takemoto-za"
"http://fr.dbpedia.org/resource/Takemoto-za","http://www.w3.org/2000/01/rdf-schema#comment","Le Takemoto-za (竹本座) est un théâtre bunraku d'Osaka, fondé en 1684 par Takemoto Gidayū. Les pièces de nombreux dramaturges célèbres y sont représentées, dont des œuvres de Chikamatsu Monzaemon, Namiki Sōsuke et Takeda Izumo I. Nombre d'auteurs du Takemoto-za travaillent ensemble, comme il est de coutume à l'époque. Une rude rivalité oppose le Takemoto-za au Toyotake-za, construit par un des anciens disciples de Takemoto Gidayū."
"http://fr.dbpedia.org/resource/Takemoto-za","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fn46m792"
"http://fr.dbpedia.org/resource/Takemoto-za","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1154727"
"http://fr.dbpedia.org/resource/Takemoto-za","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹本座"
"http://fr.dbpedia.org/resource/Takemoto-za","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Takemoto-za"
"http://fr.dbpedia.org/resource/Takemoto-za","http://dbpedia.org/ontology/wikiPageID",6802537
"http://fr.dbpedia.org/resource/Takemoto-za","http://dbpedia.org/ontology/wikiPageRevisionID",185783248
"http://fr.dbpedia.org/resource/Takemoto-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bunraku"
"http://fr.dbpedia.org/resource/Takemoto-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takemoto_Gidayū"
"http://fr.dbpedia.org/resource/Takemoto-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeda_Izumo_I."
"http://fr.dbpedia.org/resource/Takemoto-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunraku"
"http://fr.dbpedia.org/resource/Takemoto-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Takemoto-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chikamatsu_Monzaemon"
"http://fr.dbpedia.org/resource/Takemoto-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_au_Japon"
"http://fr.dbpedia.org/resource/Takemoto-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabuki"
"http://fr.dbpedia.org/resource/Takemoto-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Osaka"
"http://fr.dbpedia.org/resource/Takemoto-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Takemoto-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namiki_Sōsuke"
"http://fr.dbpedia.org/resource/Takemoto-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Frédéric"
"http://fr.dbpedia.org/resource/Takemoto-za","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kabuki21.com/glossaire_7.php"
"http://fr.dbpedia.org/resource/Takemoto-za","http://dbpedia.org/ontology/wikiPageLength",1403
"http://fr.dbpedia.org/resource/Takemoto-za","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bunraku"
"http://fr.dbpedia.org/resource/Takemoto-za","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Osaka"
"http://fr.dbpedia.org/resource/Takemoto-za","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_au_Japon"
"http://fr.dbpedia.org/resource/Takemoto-za","http://xmlns.com/foaf/0.1/homepage","http://www.kabuki21.com"
