"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://www.w3.org/2000/01/rdf-schema#label","Dune (franchise)"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Corrin"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Corrin est un événement de l’univers de fiction de Dune qui se déroule autour de la planète du même nom — Corrin. Cette bataille est la dernière du Jihad Butlérien et oppose donc l’Humanité, menée par la Ligue des Nobles, aux dernières Machines Pensantes de l’Omnius retranché sur son ultime Monde Synchronisé. À la suite de cette victoire, Faykan Butler alors Vice-roi et Grand Patriarche changera de nom pour Corrino, marquant la naissance de la Maison Corrino. 
* Portail de la littérature américaine 
* Portail de la science-fiction"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7886208"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nhzxb"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Corrin"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Dune_(franchise)"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://dbpedia.org/ontology/wikiPageID",3158326
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://dbpedia.org/ontology/wikiPageRevisionID",189542746
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Herbert"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune_(franchise)"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrin"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Dune"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machines_pensantes"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mentat"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_de_Dune"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_J._Anderson"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_de_Dune"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Herbert"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Univers_de_Dune"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jihad_butlérien"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_organisations_de_Dune"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Corrino"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_fiction"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bataille_de_Corrin"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bashar"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Harkonnen"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://dbpedia.org/ontology/wikiPageLength",2392
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Univers_de_Dune"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_fiction"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Corrin?oldid=189542746&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Corrin"
"http://fr.dbpedia.org/resource/Bataille_de_Corrin","http://dbpedia.org/ontology/abstract","La bataille de Corrin est un événement de l’univers de fiction de Dune qui se déroule autour de la planète du même nom — Corrin. Cette bataille est la dernière du Jihad Butlérien et oppose donc l’Humanité, menée par la Ligue des Nobles, aux dernières Machines Pensantes de l’Omnius retranché sur son ultime Monde Synchronisé. Ayant reconquis la quasi-totalité de l’empire Synchronisé grâce à son armada, et à la contre-attaque « surprise » du stratège et Bashar Suprême Vorian Atréides, les hommes assiègent les machines, alors concentrées sur les anciens mondes centraux. Le robot indépendant Érasme est également présent, agissant, lorsqu’il n’est pas occupé avec ses propres expériences tel que Gilbertus Alban (premier Mentat), comme à son habitude en tant que conseil du suresprit robotique. Le déroulement de cette bataille fait l’objet du roman La Bataille de Corrin de Brian Herbert et Kevin J. Anderson, placé avant le cycle initial de Dune de Frank Herbert. Afin d’empêcher l’inévitable attaque humaine, Érasme conseille à Omnius de placer autour de la planète des vaisseaux retenant en otages les esclaves humains des Machines Pensantes, plaçant alors les Hommes devant un dilemme : risquer de laisser s’échapper le fléau robotique ou tuer les otages. Dans cette situation, Abulurd Harkonnen refusa les ordres de Vorian Atréides. Le Bashar Suprême préférant risquer de tuer les otages, en espérant un bluff de la part des Machines, plutôt que de laisser planer la menace robotique sur le reste de l’Humanité. C’est ce refus du jeune Harkonnen, considéré comme une véritable lâcheté au contraire des actes déshonorés à tort de son aïeul Xavier Harkonnen, qui fera porter l’opprobre sur ce nom, et dirigera ses descendants vers une voie plus sombre encore. À la suite de cette victoire, Faykan Butler alors Vice-roi et Grand Patriarche changera de nom pour Corrino, marquant la naissance de la Maison Corrino. 
* Portail de la littérature américaine 
* Portail de la science-fiction"
