"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://www.w3.org/2000/01/rdf-schema#label","L'Opportuniste"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://www.w3.org/2000/01/rdf-schema#comment","L'Opportuniste est une chanson de Jacques Dutronc, sortie en single quatre titres en septembre 1968 comme premier extrait de l'album homonyme, paru la même année, puis rééditée en single deux titres en 1992. Dutronc la reprendra en 1992 lors de son passage au Casino de Paris et qui sortira en single et rencontrera un succès, se plaçant à la 21e place du Top 50 fin février 1993."
"http://fr.dbpedia.org/resource/L'Opportuniste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=sNFozK4bGzc"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ina.fr/video/I05056284"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20042667"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zm6k6z"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageID",9055036
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageRevisionID",187584473
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lanzmann"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dutronc"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1992"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Sirkis"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aventurier_(album)"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Septembre_1968"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_50"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Jacques_Dutronc"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Segalen"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine_(groupe)"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1968_en_musique"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Vogue"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Opportuniste_(album)"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_de_Paris"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1968"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_68"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://dbpedia.org/ontology/wikiPageLength",4208
"http://fr.dbpedia.org/resource/L'Opportuniste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1992"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Jacques_Dutronc"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1968_en_musique"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1968"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Septembre_1968"
"http://fr.dbpedia.org/resource/L'Opportuniste","http://xmlns.com/foaf/0.1/name","L'Opportuniste"
