"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://www.w3.org/2000/01/rdf-schema#label","Montée de la Selle de Fromentel"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://www.w3.org/2000/01/rdf-schema#comment","La montée de la Selle de Fromentel est une route de montagne du massif du Jura, située sur l'ancienne commune de Virieu-le-Petit (désormais rattachée à Arvière-en-Valromey) dans le département de l'Ain."
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99675191"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lh_v1y02"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://dbpedia.org/ontology/wikiPageID",13576649
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://dbpedia.org/ontology/wikiPageRevisionID",191516370
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_montagne"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ain"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_de_montagne_en_France"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_l'Ain"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Herrada"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lochieu"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_le_massif_du_Jura"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2020"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Jura"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virieu-le-Petit"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvière-en-Valromey"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Cofidis"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artemare"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://dbpedia.org/ontology/wikiPageLength",2217
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_de_montagne_en_France"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ain"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_le_massif_du_Jura"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Jura"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_l'Ain"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route_départementale"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Montée_de_la_Selle_de_Fromentel?oldid=191516370&ns=0"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avant_Passage_15e_Étape_Tour_France_2020_-_Route_D120c_-_Virieu-le-Petit_-_Arvière-en-Valromey_(FR01)_-_2020-09-13_-_5.jpg"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://fr.dbpedia.org/property/latitude",45.9056
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://fr.dbpedia.org/property/longitude",5.74528
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://fr.dbpedia.org/property/légende","La montée durant le Tour de France 2020"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://fr.dbpedia.org/property/nom","Montée de la Selle de Fromentel"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://fr.dbpedia.org/property/altitude",1174
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://fr.dbpedia.org/property/ville","Artemare, via Lochieu"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Artemare"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://fr.dbpedia.org/property/orientation","n"
"http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel","http://fr.dbpedia.org/property/déclivitéMax",18
