"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_de_fer_(statue)","http://www.w3.org/2000/01/rdf-schema#label","El Hombre de Hierro (estatua budista)"
"http://fr.dbpedia.org/resource/L'Homme_de_fer_(statue)","http://www.w3.org/2000/01/rdf-schema#label","L'Homme de fer (statue)"
"http://fr.dbpedia.org/resource/L'Homme_de_fer_(statue)","http://www.w3.org/2000/01/rdf-schema#label","Iron Man (Buddhist statue)"
"http://fr.dbpedia.org/resource/L'Homme_de_fer_(statue)","http://www.w3.org/2000/01/rdf-schema#label","鉄の男"
"http://fr.dbpedia.org/resource/L'Homme_de_fer_(statue)","http://www.w3.org/2000/01/rdf-schema#label","Залізна людина (скульптура)"
"http://fr.dbpedia.org/resource/L'Homme_de_fer_(statue)","http://www.w3.org/2000/01/rdf-schema#label","Железный человек (скульптура)"
"http://fr.dbpedia.org/resource/L'Homme_de_fer_(statue)","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme de fer est une statue tibétaine taillée dans un fragment de météorite de la classe des ataxites. Mesurant 24 cm de haut pour une masse de 10,6 kg environ, elle représenterait la divinité bouddhique Vaiśravaṇa, aurait été réalisée vers le XIe siècle et serait issue de la culture bön. Selon Achim Bayer, un expert du bouddhisme, il s'agirait d'un faux, fabriqué au XXe siècle."
"http://fr.dbpedia.org/resource/L'Homme_de_fer_(statue)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鉄の男"
"http://fr.dbpedia.org/resource/L'Homme_de_fer_(statue)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żelazny_człowiek"
"http://fr.dbpedia.org/resource/L'Homme_de_fer_(statue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4b5nl"
"http://fr.dbpedia.org/resource/L'Homme_de_fer_(statue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2618543"
"http://fr.dbpedia.org/resource/L'Homme_de_fer_(statue)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Залізна_людина_(скульптура)"
