"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2000/01/rdf-schema#label","Samanides"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サーマーン朝"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Саманиды"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Samanids"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:السامانيون"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Samanîler"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Samanida"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Самани_әулеті"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Sámánovci"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Саманіды"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Samanidi"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8700533"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Сәмәниҙәр"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Samanidzi"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Сомониён"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사만_왕조"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Samanilər"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سامانیان"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Samanidski_vladari"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:薩曼王朝"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Samànides"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://dbpedia.org/ontology/wikiPageID",797262
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://dbpedia.org/ontology/wikiPageRevisionID",187650459
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2004/02/skos/core#prefLabel","Samanides"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Samanides?oldid=187650459&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Iran"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_musulmane"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_arabe"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Inde_musulmane"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Tadjikistan"
"http://fr.dbpedia.org/resource/Catégorie:Samanides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Perse"
