"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Ghadir","http://www.w3.org/2000/01/rdf-schema#label","Al-Ghadir"
"http://fr.dbpedia.org/resource/Al-Ghadir","http://www.w3.org/2000/01/rdf-schema#label","Al-Ghadir"
"http://fr.dbpedia.org/resource/Al-Ghadir","http://www.w3.org/2000/01/rdf-schema#comment","Al-Ghadir, (en persan : الغدير) est un livre de 20 volumes écrit par le savant iranien chiite Abdul Hosein Amini pour la preuve de succession d'Ali ibn Abi Talib après le Prophète Muhamad et la preuve de la religion chiite. Ce livre est écrit en arabe.Certains considèrent ce livre comme le livre le plus autoritaire pour prouver Chiisme."
"http://fr.dbpedia.org/resource/Al-Ghadir","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/El-Gadir"
"http://fr.dbpedia.org/resource/Al-Ghadir","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আল-গাদীর"
"http://fr.dbpedia.org/resource/Al-Ghadir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4702416"
"http://fr.dbpedia.org/resource/Al-Ghadir","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الغدير_في_الكتاب_والسنة_والأدب"
"http://fr.dbpedia.org/resource/Al-Ghadir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Ghadir"
"http://fr.dbpedia.org/resource/Al-Ghadir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hn9f9f"
"http://fr.dbpedia.org/resource/Al-Ghadir","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الغدیر"
"http://fr.dbpedia.org/resource/Al-Ghadir","http://dbpedia.org/ontology/wikiPageID",11347701
"http://fr.dbpedia.org/resource/Al-Ghadir","http://dbpedia.org/ontology/wikiPageRevisionID",170719374
"http://fr.dbpedia.org/resource/Al-Ghadir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Al-Ghadir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Al-Ghadir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Al-Ghadir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Kafi"
"http://fr.dbpedia.org/resource/Al-Ghadir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdul_Hosein_Amini"
"http://fr.dbpedia.org/resource/Al-Ghadir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadîth"
"http://fr.dbpedia.org/resource/Al-Ghadir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Al-Ghadir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Al-Ghadir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïd_al-Ghadir"
"http://fr.dbpedia.org/resource/Al-Ghadir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasa'il_al-Shia"
"http://fr.dbpedia.org/resource/Al-Ghadir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
