"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marboz__1870__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Marboz__1870__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Marboz__1870__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marboz__1870__1","http://dbpedia.org/ontology/functionEndYear","1874"
"http://fr.dbpedia.org/resource/Marboz__1870__1","http://dbpedia.org/ontology/functionStartYear","1870"
"http://fr.dbpedia.org/resource/Marboz__1870__1","http://dbpedia.org/ontology/personName","Joseph Pochon"
"http://fr.dbpedia.org/resource/Marboz__1870__1","http://dbpedia.org/ontology/startOccupation","Propriétaire"
"http://fr.dbpedia.org/resource/Marboz__1870__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Marboz"
"http://fr.dbpedia.org/resource/Marboz__1870__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Extrême_gauche"
"http://fr.dbpedia.org/resource/Marboz__1870__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Marboz__1870__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Joseph_Pochon"
