"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adibou_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Adibou_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Adibou_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Adibou_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Adibou_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adibou_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Adibou_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Adibou_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Adibou_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Adibou (jeu vidéo)"
"http://fr.dbpedia.org/resource/Adibou_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Adibou est un jeu vidéo ludo-éducatif développé et édité par Coktel Vision, sorti en 1992 sur DOS."
"http://fr.dbpedia.org/resource/Adibou_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_4801dy"
"http://fr.dbpedia.org/resource/Adibou_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adiboo"
"http://fr.dbpedia.org/resource/Adibou_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25396723"
"http://fr.dbpedia.org/resource/Adibou_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",9987536
"http://fr.dbpedia.org/resource/Adibou_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",177343959
"http://fr.dbpedia.org/resource/Adibou_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_éducatif"
"http://fr.dbpedia.org/resource/Adibou_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Adibou_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
