"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://www.w3.org/2000/01/rdf-schema#label","Robert Cornilleau"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://www.w3.org/2000/01/rdf-schema#comment","Robert Cornilleau, né le 3 juillet 1888 au Mans et mort le 13 mars 1942 à Orléansville (Algérie), est un journaliste catholique, un médecin, et un homme politique français, doctrinaire et animateur du Parti démocrate populaire durant l'entre-deux-guerres."
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6122_4172"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3434852"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/091564085/id"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91018836"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:19255"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072424257"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7384113"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120knfff"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11292552m#about"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chlef"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://dbpedia.org/ontology/wikiPageID",4099614
"http://fr.dbpedia.org/resource/Robert_Cornilleau","http://dbpedia.org/ontology/wikiPageRevisionID",188783766
