"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/2000/01/rdf-schema#label","Vigilius Erichsen"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/2000/01/rdf-schema#label","Vigilius Eriksen"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/2000/01/rdf-schema#label","Vigilius Eriksen"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/2000/01/rdf-schema#label","ウィギリウス・エリクセン"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/2000/01/rdf-schema#comment","Vigilius Erichsen ou Eriksen est un peintre danois né le 2 septembre 1722 à Copenhague, mort le 25 mai 1782 à Rungstedlund. Élève du peintre de portraits (en) ; il pratiqua son art principalement en Russie."
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/vigilius-eriksen/past-auction-results"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01502261"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=ERIKSEN,_Vigilius"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/9665"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/26494"
"http://fr.dbpedia.org/resource/Vigilius_Erichsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:erichsen-vigilius-17221783"
