"subject","predicate","object"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2000/01/rdf-schema#label","Kz"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2000/01/rdf-schema#label","KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2000/01/rdf-schema#label","KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2000/01/rdf-schema#label","KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2000/01/rdf-schema#label","KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2000/01/rdf-schema#label","KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2000/01/rdf-schema#label","KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2000/01/rdf-schema#label","KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KZ_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224823"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/КЗ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kz"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/KZ"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kz"
"http://fr.dbpedia.org/resource/KZ","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kz"
"http://fr.dbpedia.org/resource/KZ","http://dbpedia.org/ontology/wikiPageID",398353
"http://fr.dbpedia.org/resource/KZ","http://dbpedia.org/ontology/wikiPageRevisionID",132608547
"http://fr.dbpedia.org/resource/KZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration"
"http://fr.dbpedia.org/resource/KZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/KZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
