"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://www.w3.org/2000/01/rdf-schema#label","Élections sénatoriales de 1998 dans le Cher"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://www.w3.org/2000/01/rdf-schema#comment","Les élections sénatoriales dans le Cher ont eu lieu le dimanche 27 septembre 1998. Elles ont eu pour but d'élire les sénateurs représentant le département au Sénat pour un mandat de neuf années."
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fv1m43x5"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97292901"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageID",13292353
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageRevisionID",182116125
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_en_France"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Cher"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Genton"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_sénatoriales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_sénatoriales_françaises_de_1989"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_sénatoriales_françaises_de_1998"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_électeurs_français"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lepeltier"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_1998"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Cher"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Vinçon"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1997"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Thomas-Richard"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_libérale_(parti_politique)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torteron"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1995"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Cher"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancerre"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_majoritaire_plurinominal"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1998_dans_le_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
