"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clément_de_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clément_de_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clément_de_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clément_de_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clément_de_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clément_de_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clément_de_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clément_de_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clément_de_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clément_de_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clément_de_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clément_de_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clément_de_Laage","http://www.w3.org/2000/01/rdf-schema#label","Clément de Laage"
"http://fr.dbpedia.org/resource/Clément_de_Laage","http://www.w3.org/2000/01/rdf-schema#comment","Clément de Laage (1724 † 1794), seigneur de Bellefaye, conseiller secrétaire du roi près la cour des aides de Paris, en 1752, receveur général des domaines et bois de la généralité d’Orléans, fermier général en 1762, doyen des fermiers généraux sous la Révolution, a été condamné à mort par jugement du 19 floréal an II (8 mai 1794), puis guillotiné le jour même, à Paris, sur la place publique de la Révolution."
"http://fr.dbpedia.org/resource/Clément_de_Laage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00455543&tree=LEO"
"http://fr.dbpedia.org/resource/Clément_de_Laage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000030952166821"
"http://fr.dbpedia.org/resource/Clément_de_Laage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clément_de_Laage"
"http://fr.dbpedia.org/resource/Clément_de_Laage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clément_de_Laage"
