"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Scott_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Scott_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Scott (Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_Scott_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Scott konderria (Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_Scott_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Quận Scott, Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_Scott_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة سكوت (كنتاكي)"
"http://fr.dbpedia.org/resource/Comté_de_Scott_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Scott County, Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_Scott_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Scott (Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_Scott_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","スコット郡 (ケンタッキー州)"
"http://fr.dbpedia.org/resource/Comté_de_Scott_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Скотт (округ, Кентукки)"
"http://fr.dbpedia.org/resource/Comté_de_Scott_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Scott (Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_Scott_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Scott County (Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_Scott_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Scott est un comté de l'État du Kentucky, aux États-Unis. Son siège est situé à Georgetown."
"http://fr.dbpedia.org/resource/Comté_de_Scott_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037084"
