"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermacha_dispar","http://www.w3.org/2000/01/rdf-schema#label","Hermacha dispar"
"http://fr.dbpedia.org/resource/Hermacha_dispar","http://dbpedia.org/ontology/wikiPageID",13495716
"http://fr.dbpedia.org/resource/Hermacha_dispar","http://dbpedia.org/ontology/wikiPageRevisionID",191402004
"http://fr.dbpedia.org/resource/Hermacha_dispar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pycnothelidae"
"http://fr.dbpedia.org/resource/Hermacha_dispar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hermacha_dispar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachias_dispar"
"http://fr.dbpedia.org/resource/Hermacha_dispar","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rachias_dispar"
"http://fr.dbpedia.org/resource/Hermacha_dispar","http://dbpedia.org/ontology/wikiPageLength",122
"http://fr.dbpedia.org/resource/Hermacha_dispar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hermacha_dispar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pycnothelidae"
"http://fr.dbpedia.org/resource/Hermacha_dispar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hermacha_dispar?oldid=191402004&ns=0"
"http://fr.dbpedia.org/resource/Hermacha_dispar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hermacha_dispar"
