"subject","predicate","object"
"http://fr.dbpedia.org/resource/Okudaira_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Okudaira_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Okudaira_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Okudaira_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Okudaira_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Okudaira_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Okudaira_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Okudaira_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Okudaira_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Okudaira_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Okudaira_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Okudaira_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Okudaira_Tadamasa","http://www.w3.org/2000/01/rdf-schema#label","奥平忠政"
"http://fr.dbpedia.org/resource/Okudaira_Tadamasa","http://www.w3.org/2000/01/rdf-schema#label","Okudaira Tadamasa"
"http://fr.dbpedia.org/resource/Okudaira_Tadamasa","http://www.w3.org/2000/01/rdf-schema#label","Okudaira Tadamasa"
"http://fr.dbpedia.org/resource/Okudaira_Tadamasa","http://www.w3.org/2000/01/rdf-schema#comment","Okudaira Tadamasa (奥平 忠政, 1580-7 août 1614) est un daimyo japonais du début de l'époque d'Edo, fils du gendre de Tokugawa Ieyasu, Okudaira Nobumasa. En raison de ses racines familiales, il est autorisé à utiliser le nom des Matsudaira. Il est brièvement adopté pendant cinq ans par Suganuma Sadatoshi. À la mort de son père, Tadamasa lui succède comme gouverneur du domaine de Kanō."
"http://fr.dbpedia.org/resource/Okudaira_Tadamasa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奥平忠政"
"http://fr.dbpedia.org/resource/Okudaira_Tadamasa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧平忠政"
"http://fr.dbpedia.org/resource/Okudaira_Tadamasa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cnl31"
"http://fr.dbpedia.org/resource/Okudaira_Tadamasa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3350116"
"http://fr.dbpedia.org/resource/Okudaira_Tadamasa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Okudaira_Tadamasa"
