"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/2000/01/rdf-schema#label","Урсин Буржский"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/2000/01/rdf-schema#label","Ursyn z Bourges"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/2000/01/rdf-schema#label","Ursino di Bourges"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/2000/01/rdf-schema#label","Ursin de Bourges"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/2000/01/rdf-schema#comment","Ursin de Bourges est le 1er évêque de Bourges. Sa fête tombe le 9 novembre."
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Ursin"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02039317"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ursinus"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اورسينوس_من_بورجيه"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136580874"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ursyn_z_Bourges"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Ursin"
"http://fr.dbpedia.org/resource/Ursin_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ursino_di_Bourges"
