"subject","predicate","object"
"http://fr.dbpedia.org/resource/STS-56","http://www.w3.org/2000/01/rdf-schema#label","STS-56"
"http://fr.dbpedia.org/resource/STS-56","http://www.w3.org/2000/01/rdf-schema#label","STS-56"
"http://fr.dbpedia.org/resource/STS-56","http://www.w3.org/2000/01/rdf-schema#label","STS-56"
"http://fr.dbpedia.org/resource/STS-56","http://www.w3.org/2000/01/rdf-schema#label","STS-56"
"http://fr.dbpedia.org/resource/STS-56","http://www.w3.org/2000/01/rdf-schema#label","STS-56"
"http://fr.dbpedia.org/resource/STS-56","http://www.w3.org/2000/01/rdf-schema#label","STS-56"
"http://fr.dbpedia.org/resource/STS-56","http://www.w3.org/2000/01/rdf-schema#label","STS-56"
"http://fr.dbpedia.org/resource/STS-56","http://www.w3.org/2000/01/rdf-schema#comment","STS-56 est la seizième mission de la navette spatiale Discovery."
"http://fr.dbpedia.org/resource/STS-56","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1993-023A"
"http://fr.dbpedia.org/resource/STS-56","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:STS-56"
"http://fr.dbpedia.org/resource/STS-56","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/STS-56"
"http://fr.dbpedia.org/resource/STS-56","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=22621"
"http://fr.dbpedia.org/resource/STS-56","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/STS-56"
"http://fr.dbpedia.org/resource/STS-56","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/STS-56"
"http://fr.dbpedia.org/resource/STS-56","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/STS-56"
"http://fr.dbpedia.org/resource/STS-56","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/STS-56"
"http://fr.dbpedia.org/resource/STS-56","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/STS-56"
"http://fr.dbpedia.org/resource/STS-56","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/STS-56"
"http://fr.dbpedia.org/resource/STS-56","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/STS-56"
"http://fr.dbpedia.org/resource/STS-56","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/STS-56"
"http://fr.dbpedia.org/resource/STS-56","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/STS-56"
"http://fr.dbpedia.org/resource/STS-56","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jb60"
