"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://www.w3.org/2000/01/rdf-schema#label","Graphe de Tutte"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://www.w3.org/2000/01/rdf-schema#comment","Le graphe de Tutte est, en théorie des graphes, un graphe 3-régulier possédant 46 sommets et 69 arêtes."
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/TuttesGraph.html"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tutte_graph"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タットグラフ"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777527022"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tutte_graph"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080p7t7"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tutte_graph"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Граф_Татта"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Граф_Татта"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115541"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://dbpedia.org/ontology/wikiPageID",4199453
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://dbpedia.org/ontology/wikiPageRevisionID",188908509
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_régulier"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graphe_planaire"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_cyclique"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Tutte"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maille_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automorphisme"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_connexe"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_abélien"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_cubique"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_d'adjacence"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/44-graphe_de_Grinberg"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/44-graphe_de_Faulkner-Younger"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture_de_Tait"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Graphe_de_Tutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42-graphe_de_Faulkner-Younger"
