"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_d'infanterie_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","Division d'infanterie d'Afrique"
"http://fr.dbpedia.org/resource/Division_d'infanterie_d'Afrique","http://www.w3.org/2000/01/rdf-schema#comment","Les divisions d'infanterie d'Afrique sont des unités de l'armée française (Armée d'Afrique) constituées en Afrique du Nord en 1939 lors de la mobilisation en Algérie et en Tunisie. Les 81e, 83e, 88e, 180e, 181e et 182e DIA sont restées en Afrique du Nord jusqu'à l'armistice de 1940. Les 82e, 84e, 85e et 87e DIA ont combattu en France en 1939-40. La 86e DIA était stationnée au Levant. Ces unités disparaissent après l'entrée en vigueur de l'armistice le 25 juin 1940."
"http://fr.dbpedia.org/resource/Division_d'infanterie_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032359"
"http://fr.dbpedia.org/resource/Division_d'infanterie_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7w3y"
"http://fr.dbpedia.org/resource/Division_d'infanterie_d'Afrique","http://dbpedia.org/ontology/wikiPageID",3598387
"http://fr.dbpedia.org/resource/Division_d'infanterie_d'Afrique","http://dbpedia.org/ontology/wikiPageRevisionID",165095143
"http://fr.dbpedia.org/resource/Division_d'infanterie_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_d'infanterie_nord-africaine"
"http://fr.dbpedia.org/resource/Division_d'infanterie_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/84e_division_d'infanterie_d'Afrique"
"http://fr.dbpedia.org/resource/Division_d'infanterie_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Division_d'infanterie_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_d'Afrique"
"http://fr.dbpedia.org/resource/Division_d'infanterie_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/Division_d'infanterie_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/87e_division_d'infanterie_d'Afrique"
