"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://www.w3.org/2000/01/rdf-schema#label","Roc de Gleisin"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://www.w3.org/2000/01/rdf-schema#comment","Le roc de Gleisin est une montagne située entre les communes d'Entremont-le-Vieux et de Saint-Pierre-d'Entremont en Savoie. Les barres rocheuses sur son versant occidental délimitent également le territoire de la commune de Corbel. Le sommet culmine à 1 434 mètres d'altitude."
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roc_de_Gleisin"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roc_de_Gleisin"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437344"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Roc_de_Gleisin"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_روك_د_جليسين"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14208136n"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roc_de_Gleisin"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010f5rlk"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6931412/"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://dbpedia.org/ontology/wikiPageID",6482415
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://dbpedia.org/ontology/wikiPageRevisionID",171005413
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_la_Chartreuse"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Cluse"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbel_(Savoie)"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_Veyrand"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Chartreuse"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Savoie"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Roc_de_Gleisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entremont-le-Vieux"
