"subject","predicate","object"
"http://fr.dbpedia.org/resource/Infinity_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Infinity_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Infinity_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Infinity_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Infinity_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Infinity_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Infinity_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Infinity_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Infinity_Park","http://www.w3.org/2000/01/rdf-schema#label","Infinity Park"
"http://fr.dbpedia.org/resource/Infinity_Park","http://www.w3.org/2000/01/rdf-schema#label","Infinity Park"
"http://fr.dbpedia.org/resource/Infinity_Park","http://www.w3.org/2000/01/rdf-schema#label","Infinity Park"
"http://fr.dbpedia.org/resource/Infinity_Park","http://www.w3.org/2000/01/rdf-schema#comment","L'Infinity Park est un complexe sportif et de loisirs édifié en 2007, dédié au rugby à XV et au rugby à sept et localisé à Glendale, une commune enclavée dans la ville de Denver, aux États-Unis. Bien que d'une taille très modeste en comparaison avec les nombreux stades géants de football américain, le complexe est au centre d'un ambitieux projet de développement économique local mais aussi d'une volonté politique de dissocier l'image de Glendale de celle de Denver. Depuis 2020, l'Infinity Park accueille les locaux de la Fédération américaine de rugby à XV et est le stade privilégié des matchs des équipes masculine et féminine pour les rencontres internationales, ainsi que l'hôte du Tournoi féminin des États-Unis de rugby à sept comptant pour le circuit des World Rugby Women's Sevens Series."
"http://fr.dbpedia.org/resource/Infinity_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Infinity_Park"
"http://fr.dbpedia.org/resource/Infinity_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14684631"
"http://fr.dbpedia.org/resource/Infinity_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k0vnb4"
"http://fr.dbpedia.org/resource/Infinity_Park","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Infinity_Park"
"http://fr.dbpedia.org/resource/Infinity_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infinity_Park"
"http://fr.dbpedia.org/resource/Infinity_Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Infinity_Park"
"http://fr.dbpedia.org/resource/Infinity_Park","http://dbpedia.org/ontology/wikiPageID",14348628
"http://fr.dbpedia.org/resource/Infinity_Park","http://dbpedia.org/ontology/wikiPageRevisionID",190805325
"http://fr.dbpedia.org/resource/Infinity_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Infinity_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_League_Rugby"
"http://fr.dbpedia.org/resource/Infinity_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_américaine_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Infinity_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rene_Ranger"
"http://fr.dbpedia.org/resource/Infinity_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digby_Ioane"
"http://fr.dbpedia.org/resource/Infinity_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Raptors_du_Colorado"
"http://fr.dbpedia.org/resource/Infinity_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Infinity_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_sept"
"http://fr.dbpedia.org/resource/Infinity_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_City"
"http://fr.dbpedia.org/resource/Infinity_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Infinity_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Infinity_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalanche_du_Colorado"
"http://fr.dbpedia.org/resource/Infinity_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Infinity_Park_4_by_3_ver_2.jpg"
