"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îlot_de_la_Reine_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îlot_de_la_Reine_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Îlot_de_la_Reine_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îlot_de_la_Reine_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Îlot_de_la_Reine_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Îlot_de_la_Reine_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Îlot_de_la_Reine_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Îlot_de_la_Reine_Blanche","http://www.w3.org/2000/01/rdf-schema#label","Îlot de la Reine Blanche"
"http://fr.dbpedia.org/resource/Îlot_de_la_Reine_Blanche","http://www.w3.org/2000/01/rdf-schema#comment","L'îlot de la Reine Blanche est un ensemble de bâtiments situés dans le 13e arrondissement de Paris, proche de la manufacture des Gobelins. Il est de forme triangulaire et inséré entre les rues des Gobelins, Berbier-du-Mets et Gustave-Geffroy. Les bâtiments des XVe, XVIe et XVIIe siècles sont classés monuments historiques à partir de 1980 et inscrits en 1989 et 1995."
"http://fr.dbpedia.org/resource/Îlot_de_la_Reine_Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Îlot_de_la_Reine_Blanche"
