"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://www.w3.org/2000/01/rdf-schema#label","Groysman Government"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Hroïsman"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Hrojsman"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://www.w3.org/2000/01/rdf-schema#label","Правительство Гройсмана"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Hroïsman est le gouvernement ukrainien du 14 avril 2016 au 29 août 2019."
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Hrojsman"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Groysman_Government"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmy4t0c6"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23815898"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Правительство_Гройсмана"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regeringen_Hrojsman"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уряд_Володимира_Гройсмана"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rząd_Wołodymyra_Hrojsmana"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageID",9940802
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageRevisionID",186023860
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_l'Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volodymyr_Omelyan"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandr_Saenko"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandra_Pavlenko"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juillet"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2016"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_d'Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavlo_Petrenko"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_avril"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petro_Porochenko"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_II"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksiy_Hontcharouk"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivanna_Klympouch-Tsintsadzé"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ihor_Nasalik"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ihor_Zhdanov"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volodymyr_Zelensky"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andry_Reva"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taras_Koutovy"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulana_Souproun"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hennady_Zoubko"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Reva"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadym_Chernysh"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2018"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsen_Avakov"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostap_Semerak"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavlo_Rozenko"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2016"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2016_en_Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stepan_Poltorak"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_juin"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oksana_Markarova"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stepan_Koubiv"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Shafransky"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Stets"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arseni_Iatseniouk"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volodymyr_Hroïsman"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarité_européenne"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilia_Hrynevytch"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Hontcharouk"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavlo_Klimkine"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_ukrainiennes_de_2014"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_ukrainiennes_de_2019"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iryna_Friz"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rada_(Ukraine)"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viatcheslav_Kyrylenko"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yevhen_Nychtchouk"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volodymyr_Kistion"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(Ukraine)"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandr_Danyliouk"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://dbpedia.org/ontology/wikiPageLength",13128
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2016_en_Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_Hroïsman?oldid=186023860&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volodymyr_Groysman_Portrait.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://fr.dbpedia.org/property/début",2016-04-14
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://fr.dbpedia.org/property/fin",2019-08-29
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://fr.dbpedia.org/property/nom","Gouvernement Hroïsman"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://fr.dbpedia.org/property/pays","Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Hroïsman","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_II"
