"subject","predicate","object"
"http://fr.dbpedia.org/resource/Président_du_Parlement_de_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","President del Parlament de Catalunya"
"http://fr.dbpedia.org/resource/Président_du_Parlement_de_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","Président du Parlement de Catalogne"
"http://fr.dbpedia.org/resource/Président_du_Parlement_de_Catalogne","http://www.w3.org/2000/01/rdf-schema#comment","Le président du Parlement de Catalogne est le député chargé d'occuper la présidence du Parlement de Catalogne. Après le président de Catalogne, il est la deuxième autorité de la communauté autonome. Le titulaire de ce poste est, depuis le 12 mars 2021, la nationaliste Laura Borràs."
"http://fr.dbpedia.org/resource/Président_du_Parlement_de_Catalogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Presidents_of_the_Parliament_of_Catalonia"
"http://fr.dbpedia.org/resource/Président_du_Parlement_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/President_del_Parlament_de_Catalunya"
"http://fr.dbpedia.org/resource/Président_du_Parlement_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfhwww29"
"http://fr.dbpedia.org/resource/Président_du_Parlement_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26000995"
"http://fr.dbpedia.org/resource/Président_du_Parlement_de_Catalogne","http://dbpedia.org/ontology/wikiPageID",12747287
"http://fr.dbpedia.org/resource/Président_du_Parlement_de_Catalogne","http://dbpedia.org/ontology/wikiPageRevisionID",186133906
"http://fr.dbpedia.org/resource/Président_du_Parlement_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_présidents_d'assemblée_parlementaire"
"http://fr.dbpedia.org/resource/Président_du_Parlement_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Président_du_Parlement_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
