"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_tennis_vainqueurs_en_Grand_Chelem_en_double","http://www.w3.org/2000/01/rdf-schema#label","Liste des champions de tennis vainqueurs en Grand Chelem en double"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_tennis_vainqueurs_en_Grand_Chelem_en_double","http://www.w3.org/2000/01/rdf-schema#label","Lista de campeões em duplas de torneios do Grand Slam"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_tennis_vainqueurs_en_Grand_Chelem_en_double","http://www.w3.org/2000/01/rdf-schema#label","List of Grand Slam men's doubles champions"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_tennis_vainqueurs_en_Grand_Chelem_en_double","http://www.w3.org/2000/01/rdf-schema#comment","Liste des champions de tennis vainqueurs en Grand Chelem (double) :"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_tennis_vainqueurs_en_Grand_Chelem_en_double","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_campeões_em_duplas_de_torneios_do_Grand_Slam"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_tennis_vainqueurs_en_Grand_Chelem_en_double","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Grand_Slam_men's_doubles_champions"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_tennis_vainqueurs_en_Grand_Chelem_en_double","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q280843"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_tennis_vainqueurs_en_Grand_Chelem_en_double","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_zmagovalcev_turnirjev_za_Grand_Slam_-_moške_dvojice"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_tennis_vainqueurs_en_Grand_Chelem_en_double","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campions_de_dobles_masculins_dels_torneigs_del_Grand_Slam"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_tennis_vainqueurs_en_Grand_Chelem_en_double","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Grand_Slam_çift_erkekler_şampiyonları_listesi"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_tennis_vainqueurs_en_Grand_Chelem_en_double","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_campionilor_de_Grand_Slam_la_dublu_masculin"
