"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://www.w3.org/2000/01/rdf-schema#label","Panneau d'interdiction d'accès aux charrettes à bras en France"
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://www.w3.org/2000/01/rdf-schema#comment","La signalisation d'interdiction d'accès aux charrettes à bras d’une rue ou d’un espace ouvert à la circulation publique se fait en France à l'aide du panneau B9e, circulaire à fond blanc, bordé d’une couronne rouge, portant en son centre un pictogramme noir représentant une charrette poussée par un homme à pied."
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:B9e_(road_sign,_France)"
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:B9e_(road_sign,_France)"
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16764691"
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223q974"
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://dbpedia.org/ontology/wikiPageID",3970803
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",175744545
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_de_véhicule"
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_signaux_routiers_de_prescription_en_France"
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclairage"
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Signalisation_routière_d'interdiction"
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Implantation_panneau_B_agglo.svg"
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_de_signalisation_routière"
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_de_signalisation_routière_de_prescription_en_France"
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_de_signalisation_routière_en_France"
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charrette"
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Support_de_panneau_de_signalisation_en_France"
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panonceau_de_signalisation_routière_en_France"
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://signalisation.pagesperso-orange.fr/histoire2.html"
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://dbpedia.org/ontology/wikiPageLength",6857
"http://fr.dbpedia.org/resource/Panneau_d'interdiction_d'accès_aux_charrettes_à_bras_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Signalisation_routière_d'interdiction"
